POSITION,ARTIST,TITLE,LABEL
1,MICHAEL JACKSON,BILLIE JEAN / BEAT IT,EPIC
2,PRETTY POISON,WHEN I LOOK INTO YOUR EYES,VIRGIN
3,POINTER SISTERS,JUMP / AUTOMATIC / I NEED YOU,PLANET/RCA
4,RICK JAMES,GIVE IT TO ME / SUPERFREAK,MOTOWN
5,WILL TO POWER,SAY IT'S GONNA RAIN,EPIC
6,DIANA ROSS,I'M COMING OUT / UPSIDE DOWN,MOTOWN
7,PRINCE,POP LIFE,WARNER BROS
8,NU SHOOZ,I CAN'T WAIT,ATLANTIC
9,CHAZ JENKEL,GLAD TO KNOW YOU,A&M
10,TEN CITY,TAT'S THE WAY LOVE IS,ATLANTIC
11,CHANGE,SEARCHIN' / LOVER'S HOLIDAY,RFC
12,TALKING HEADS,BURNING DOWN THE HOUSE,WARNER BROS
13,SHANNON,GIVE ME TONIGHT,EMERGENCY
14,HUMAN LEAGUE,DON'T YOU WANT ME,A&M
15,S.O.S. BAND,TAKE YOUR TIME,TABU
16,COMPANY B,FASCINATED,ATLANTIC
17,GWEN GUTHRIE,AIN'T NOTHIN' GOIN' ON BUT THE RENT,POLYDOR
18,FINE YOUNG CANNIBALS,SHE DRIVES ME CRAZY,IRS
19,DAVID BOWIE,LET'S DANCE,EMI
20,EVELYN KING,I'M IN LOVE,RCA
21,LIPPS INC.,FUNKYTOWN,CASABLANCA
22,INFORMATION SOCIETY,WHAT'S ON YOUR MIND,TOMMY BOY
23,JANET JACSON,WHEN I THINK OF YOU,A&M
24,SIEDAH GARRETT,K.I.S.S.I.N.G.,QWEST
25,PRINCE,WHEN DOVES CRY,WARNER BROS
26,SKYY,CALL ME,SALSOUL
27,SYBIL,MY LOVE IS GUARANTEED,NEXT PLATEAU
28,SOUL SONIC FORCE,PLANET ROCK,TOMMY BOY
29,QUEEN,ANOTHER ONE BITES THE DUST,ELEKTRA
30,SHANNON,DO YOU WANNA GET AWAT,MRIAGE
31,LISA LISA,I WONDER IF I TAKE YOU HOME,COLUMBIA
32,JODY WATLEY,LOOKING FOR A NEW LOVE,MCA
33,MEN WITHOUT HATS,SAFETY DANCE,BACKSTREET
34,NEHEH VHERRY,BUFFALO STANCE,VIRGIN
35,ERASURE,CHAINS OF LOVE,SIRE
36,D TRAIN,YOU'RE THE ONE FOR ME,PRELUDE
37,HEAVEN 17,LET ME GO,ARISTA
38,QUINCY JONES,AI NO CORRIDA,A&M
39,SHEILA E, THE GLAMOROUS LIFE,WARNER BROS
40,CHANGE,PARADISE,RFC
41,MILLI VANILLI,GIRL YOU KNOW IT'S TRUE,ARISTA
42,DENIECE WILLIAMS,LET'S HEAR IT FOR THE BOY,COLUMBIA
43,STACEY Q,TWO OF HEARTS,ATLANTIC
44,BANANARAMA,VENUS,LONDON
45,WHISPERS,AND THE BEAT GOES ON,SOLAR
46,TRAMAINE,FALL DOWN,A&M
47,BLONDIE,RAPTURE,CHRYSALIS
48,JOHNNY KEMP,JUST GOT PAID,COLUMBIA
49,MADONNA,HOLIDAY,SIRE
50,COLONEL ABRAMS,TRAPPED,MCA
51,TAYLOR DAYNE,TELL IT TO MY HEART,ARISTA
52,BILLY OCEAN,CARRIBEAN QUEEN,JIVE
53,BROTHERS JOHNSON,STOMP,A&M
54,DEAD OR ALIVE,YOU SPIN ME ROUND,EPIC
55,GREG KIHN,JEOPARDY,ELEKTRA
56,TIMEX SOCIAL CLUB,RUMOURS,JAY
57,IRENE CARA,FAME,RSO
58,KURTIS BLOW,THE BREAKS,MERCURY
59,WILL TO POWER,FADING AWAY,EPIC
60,TAANA GARNER,HEARTBEAT,WEST END
61,SWEET SENSATION,NEVER LET U GO,ATCO
62,YAZ,SITUATION,SIRE
63,D TRAIN,KEEP ON,PRELUDE
64,DENISE LOPEZ,SAYING SORRY DON�T MAKE IT RIGHT,VENDETTA
65,NOEL,SILENT MORNING,4TH AND BWAY
66,MADONNA,BORDERLINE,SIRE
67,KON KAN,I BEG YOUR PARDON,ATLANTIC
68,EG DAILY,SAY IT SAY IT,A&M
69,GRACE JONES,PULL UP TO THE BUMPER,ISLAND
